Date,Actual Degree Day,Normal Degree Day
04/18/2023,19,12
04/19/2023,2,12
04/20/2023,0,11
04/21/2023,8,11
04/22/2023,19,11
04/23/2023,25,10
04/24/2023,24,10
04/25/2023,17,10
04/26/2023,16,9
04/27/2023,13,9
04/28/2023,14,9
04/29/2023,9,8
04/30/2023,18,8
05/01/2023,21,8
05/02/2023,15,8
05/03/2023,15,7
05/04/2023,12,7
05/05/2023,4,7
05/06/2023,0,7
05/07/2023,0,6
05/08/2023,0,6
05/09/2023,0,6
05/10/2023,0,6
05/11/2023,0,6
05/12/2023,0,5
05/13/2023,0,5
05/14/2023,0,5
05/15/2023,3,5
05/16/2023,4,5
05/17/2023,2,4
05/18/2023,5,4
05/19/2023,0,4
05/20/2023,6,4
05/21/2023,3,4
05/22/2023,0,4
05/23/2023,0,3
05/24/2023,0,3
05/25/2023,4,3
05/26/2023,2,3
05/27/2023,1,3
05/28/2023,0,3
05/29/2023,0,2
05/30/2023,0,2
05/31/2023,0,2
06/01/2023,0,2
06/02/2023,0,2
06/03/2023,0,2
06/04/2023,0,1
06/05/2023,0,1
06/06/2023,0,1
06/07/2023,0,1
06/08/2023,0,1
06/09/2023,0,1
06/10/2023,0,1
06/11/2023,2,1
06/12/2023,5,1
06/13/2023,3,0
06/14/2023,0,0
06/15/2023,0,0
06/16/2023,3,0
06/17/2023,0,0
06/18/2023,0,0
06/19/2023,0,0
06/20/2023,0,0
06/21/2023,0,0
06/22/2023,0,0
06/23/2023,0,0
06/24/2023,0,0
06/25/2023,0,0
06/26/2023,0,0
06/27/2023,0,0
06/28/2023,0,0
06/29/2023,0,0
06/30/2023,0,0
07/01/2023,0,0
07/02/2023,0,0
07/03/2023,0,0
07/04/2023,0,0
07/05/2023,0,0
07/06/2023,0,0
07/07/2023,0,0
07/08/2023,0,0
07/09/2023,0,0
07/10/2023,0,0
07/11/2023,0,0
07/12/2023,0,0
07/13/2023,0,0
07/14/2023,0,0
07/15/2023,0,0
07/16/2023,0,0
07/17/2023,0,0
07/18/2023,0,0
07/19/2023,0,0
07/20/2023,0,0
07/21/2023,0,0
07/22/2023,0,0
07/23/2023,0,0
07/24/2023,0,0
07/25/2023,0,0
07/26/2023,0,0
07/27/2023,0,0
07/28/2023,0,0
07/29/2023,0,0
07/30/2023,0,0
07/31/2023,0,0
08/01/2023,0,0
08/02/2023,0,0
08/03/2023,0,0
08/04/2023,0,0
08/05/2023,0,0
08/06/2023,0,0
08/07/2023,0,0
08/08/2023,0,0
08/09/2023,0,0
08/10/2023,0,0
08/11/2023,0,0
08/12/2023,0,0
08/13/2023,0,0
08/14/2023,0,0
08/15/2023,0,0
08/16/2023,0,0
08/17/2023,0,0
08/18/2023,0,0
08/19/2023,0,0
08/20/2023,0,0
08/21/2023,0,0
08/22/2023,0,0
08/23/2023,0,0
08/24/2023,0,0
08/25/2023,0,0
08/26/2023,0,0
08/27/2023,0,0
08/28/2023,0,0
08/29/2023,0,0
08/30/2023,0,0
08/31/2023,0,0
09/01/2023,0,0
09/02/2023,0,0
09/03/2023,0,0
09/04/2023,0,0
09/05/2023,0,1
09/06/2023,0,1
09/07/2023,0,1
09/08/2023,0,1
09/09/2023,0,1
09/10/2023,0,1
09/11/2023,0,1
09/12/2023,0,1
09/13/2023,1,1
09/14/2023,0,2
09/15/2023,0,2
09/16/2023,1,2
09/17/2023,1,2
09/18/2023,1,2
09/19/2023,0,3
09/20/2023,0,3
09/21/2023,0,3
09/22/2023,0,3
09/23/2023,0,4
09/24/2023,0,4
09/25/2023,0,4
09/26/2023,0,5
09/27/2023,0,5
09/28/2023,0,5
09/29/2023,0,6
09/30/2023,0,6
10/01/2023,0,6
10/02/2023,0,7
10/03/2023,0,7
10/04/2023,0,7
10/05/2023,0,7
10/06/2023,7,8
10/07/2023,12,8
10/08/2023,16,8
10/09/2023,13,9
10/10/2023,14,9
10/11/2023,10,9
10/12/2023,0,9
10/13/2023,1,10
10/14/2023,8,10
10/15/2023,14,10
10/16/2023,13,10
10/17/2023,10,11
10/18/2023,10,11
10/19/2023,10,11
10/20/2023,14,12
10/21/2023,8,12
10/22/2023,13,12
10/23/2023,11,12
10/24/2023,2,13
10/25/2023,0,13
10/26/2023,0,13
10/27/2023,0,14
10/28/2023,6,14
10/29/2023,17,14
10/30/2023,27,15
10/31/2023,32,15
11/01/2023,28,15
11/02/2023,22,16
11/03/2023,17,16
11/04/2023,9,16
11/05/2023,15,17
11/06/2023,6,17
11/07/2023,5,18
11/08/2023,0,18
11/09/2023,8,18
11/10/2023,19,19
11/11/2023,23,19
11/12/2023,18,20
11/13/2023,15,20
11/14/2023,18,20
11/15/2023,16,21
11/16/2023,12,21
11/17/2023,15,22
11/18/2023,23,22
11/19/2023,19,23
11/20/2023,17,23
11/21/2023,19,24
11/22/2023,24,24
11/23/2023,22,25
11/24/2023,29,25
11/25/2023,29,26
11/26/2023,30,26
11/27/2023,36,27
11/28/2023,43,27
11/29/2023,32,28
11/30/2023,19,28
12/01/2023,19,28
12/02/2023,18,29
12/03/2023,27,29
12/04/2023,27,30
12/05/2023,26,30
12/06/2023,31,31
12/07/2023,21,31
12/08/2023,12,31
12/09/2023,13,32
12/10/2023,30,32
12/11/2023,31,32
12/12/2023,25,33
12/13/2023,28,33
12/14/2023,26,33
12/15/2023,22,34
12/16/2023,18,34
12/17/2023,23,34
12/18/2023,34,34
12/19/2023,38,35
12/20/2023,27,35
12/21/2023,22,35
12/22/2023,19,35
12/23/2023,18,35
12/24/2023,12,36
12/25/2023,11,36
12/26/2023,20,36
12/27/2023,26,36
12/28/2023,27,36
12/29/2023,30,36
12/30/2023,30,36
12/31/2023,32,36
01/01/2024,30,37
01/02/2024,35,37
01/03/2024,36,37
01/04/2024,35,37
01/05/2024,35,37
01/06/2024,32,37
01/07/2024,31,37
01/08/2024,30,37
01/09/2024,26,37
01/10/2024,32,37
01/11/2024,27,37
01/12/2024,31,37
01/13/2024,46,37
01/14/2024,61,37
01/15/2024,65,37
01/16/2024,58,37
01/17/2024,49,37
01/18/2024,37,37
01/19/2024,49,37
01/20/2024,57,37
01/21/2024,53,37
01/22/2024,37,37
01/23/2024,26,37
01/24/2024,17,37
01/25/2024,16,37
01/26/2024,21,37
01/27/2024,25,37
01/28/2024,27,37
01/29/2024,31,37
01/30/2024,30,36
01/31/2024,25,36
02/01/2024,23,36
02/02/2024,26,36
02/03/2024,26,36
02/04/2024,25,36
02/05/2024,25,35
02/06/2024,27,35
02/07/2024,25,35
02/08/2024,12,35
02/09/2024,6,35
02/10/2024,19,34
02/11/2024,27,34
02/12/2024,26,34
02/13/2024,26,34
02/14/2024,25,33
02/15/2024,24,33
02/16/2024,37,33
02/17/2024,47,32
02/18/2024,41,32
02/19/2024,31,32
02/20/2024,22,32
02/21/2024,14,31
02/22/2024,15,31
02/23/2024,21,31
02/24/2024,29,30
02/25/2024,22,30
02/26/2024,10,29
02/27/2024,2,29
02/28/2024,18,29
02/29/2024,32,29
03/01/2024,29,28
03/02/2024,17,28
03/03/2024,10,28
03/04/2024,0,27
03/05/2024,7,27
03/06/2024,16,27
03/07/2024,18,26
03/08/2024,13,26
03/09/2024,18,25
03/10/2024,26,25
03/11/2024,21,25
03/12/2024,10,24
03/13/2024,5,24
03/14/2024,0,23
03/15/2024,15,23
03/16/2024,15,23
03/17/2024,26,22
03/18/2024,31,22
03/19/2024,24,22
03/20/2024,24,21
03/21/2024,29,21
03/22/2024,25,21
03/23/2024,25,20
03/24/2024,22,20
03/25/2024,8,19
03/26/2024,12,19
03/27/2024,24,19
03/28/2024,22,18
03/29/2024,10,18
03/30/2024,2,18
03/31/2024,10,17
04/01/2024,7,17
04/02/2024,11,17
04/03/2024,25,16
04/04/2024,27,16
04/05/2024,25,16
04/06/2024,21,15
04/07/2024,14,15
04/08/2024,4,15
04/09/2024,1,14
04/10/2024,8,14
04/11/2024,10,14
04/12/2024,12,13
04/13/2024,10,13
04/14/2024,0,13
04/15/2024,0,12
04/16/2024,0,12
